,below poverty,infant deaths,maternal mortality,women management,women parliaments,safe water,water efficiency,energy level,renewable energy,growth gdp,unemployment,CO2 fuel,RnD expenses,manufacturing employment,homicide victims
0,-0.3329752178842587,1.5164408983347077,2.4598700383706356,-0.3969257755752847,-0.9797003007861262,-1.493811811072999,-1.1507210032897912,1.590066470674307,-1.1569185753525417,0.758441607640052,-1.0030366688110386,0.6170861848173201,-1.1118491170188476,2.1147983669253168,-0.23014215189007878
1,-0.3329752178842587,1.4949383602759445,1.6306506124901718,0.5657298972325816,-0.9797003007861262,-1.4856406692120956,-0.9271163728637575,1.5373986538223186,-1.1763259735696847,0.013275801235838802,-1.1123400458759614,1.0858746536841475,-1.2814690604274812,2.068662105024807,1.048844261544387
2,-0.3329752178842587,1.4519332841584172,0.9964230265980291,0.6297692231060652,-0.9797003007861262,-1.4771980761294619,-0.6558693888207852,1.2389476916610527,-1.098696380701113,0.09588078670328044,-0.9566525245162972,0.8195675892105039,-1.2612040248556131,1.5196405884087283,0.9922519423658709
3,-0.6659750074378796,1.1939028274532542,0.24016147714684435,1.0718471501036688,-0.6239077142490116,-1.4674833429992273,-0.5611021006320374,0.9580526684504493,-1.1652360317313175,-0.3842606913262241,-0.9029671723233101,0.832772898192667,-0.8963270064224909,1.44120894317786,-0.3999191094256278
4,-0.6065733200667457,0.7853546043367463,0.6511892883146434,0.8487424018992712,-0.6239077142490116,-1.4577525068304147,-0.28547695543796775,0.8000492178944854,-1.0820614679435618,0.21978826490444284,-0.892874326111028,0.9362144852196207,-0.612137806788646,1.0998006051140803,-1.0337530842250084
5,-1.289601066041836,0.35530384316147434,1.1109485614672647,1.6482010829650318,-0.6239077142490116,-1.0998747434332437,0.4028893819095319,0.5718220115358705,-0.9212573112872345,-0.0211429427089285,-0.8954512230162915,1.3851949906131997,-0.5366625168241275,0.472347443267134,0.720608810308993
6,0.2585906318082224,0.1402784625738388,0.5977430610490144,1.199925801850639,-0.6239077142490116,-0.7467052017915109,1.3108006002520474,0.3787066830785811,-0.8269928056611117,-0.24142290395543958,-0.8806340658110271,1.515047195604481,-0.4999620587018448,0.15862086234366093,1.3997166404511876
7,-0.8419395212791958,0.2692936909264203,-0.04897168700986815,0.96029477600147,-0.6239077142490116,-0.39920776378576645,3.679266378600567,0.25581511042394167,-0.7382732709541725,-0.22077165758857914,-0.7837856904548774,1.2839542884166077,-0.31268334413872206,0.08941646949289461,2.508926096350103
8,-0.5370823759310098,0.48431907151405584,0.3612128924203067,1.3651885782983406,-0.6239077142490116,-0.05487879032293327,0.9690254202114014,0.4138185609799065,-0.560834201540294,-1.728312642369389,-0.32209166159518476,1.169508277237853,0.5233424540729122,-0.3719461495122131,0.3357810398950832
9,2.095364947102866,0.5273241476315833,0.0347428934115459,0.923110651300737,-0.6239077142490116,0.28632005916503095,0.2248176274549084,0.5015982557332197,-0.25308831552559885,-1.6646379660715696,1.0642788734365258,-0.06298722776413382,1.706533310493438,-0.588786580444614,0.43764721441641163
10,1.140334640896622,0.3983089192790018,-0.400357350752969,0.8673344642496383,-0.41932697699017063,0.6243818833758787,-0.2734569130049557,0.4138185609799065,-0.25586080098519065,-0.4204003724682298,1.5523860955751687,-0.03877749463016479,1.6057932124012613,-0.7548771232864525,0.5847872442805541
11,1.3732566076304338,0.20478607675012955,0.2367152256974214,-1.0290558954877456,-0.41932697699017063,0.8451023990971712,-0.42315022290746734,0.010031965114663739,0.20714427076664826,-0.547749725063869,1.7611147449015039,-0.9499438143994905,1.3816012834368858,-0.7271953661461467,-0.4112375732613306
12,0.4186540424579514,-0.03174184189627017,-0.04012141998975339,-1.1757266095850807,-0.08725389622219648,0.8520006340991116,-0.5550522779505209,0.010031965114663739,0.19050935800909727,-0.6905875124346535,1.8519503608120393,-0.8707119605065073,1.4035683692405136,-0.7687180018566062,0.3131441122236762
13,2.1640411464123894,-0.31127483666019645,-0.4675225917672588,-1.1715950401738882,-0.08725389622219648,0.8588620621557341,-0.6678098283237773,-0.06019179068798633,0.415080680236037,-0.5133309811191017,1.4089388345155056,-1.112809291846182,1.4611721317715731,-0.7041272351958909,0.2225964015380505
14,0.7629923641763677,-0.5693052933653594,-0.6026229810345402,-0.9629507849086646,0.09064239704636085,0.8656859164556753,-0.6072718000436068,-0.446422447602566,0.7117366244123647,0.7395112984704298,0.9723695504821306,-1.1700322974355595,1.2133110667718137,-0.7871725066168102,0.22259753338443425
15,0.5425631514444865,-0.8273357500705224,-0.44706505656749157,-1.1715950401738882,0.27150362853606075,0.8724721969989364,0.17335433319701182,-1.0433243719250977,0.9169005484221616,3.379428959034086,0.5252779374189308,-0.8619084211850647,-0.5890537505204281,-0.6810591042456352,-1.3506700716246993
16,-0.7014707236998855,-1.063863668716922,-1.284269520380767,-0.7728985919938066,0.27150362853606075,0.8792209037855184,0.07002973003111976,-0.9555446771717843,0.6646043715993033,-0.45654005361023553,0.12478521005924369,-0.44594118824689427,-0.6265520446888466,-0.5611048233043073,-1.1129823310749314
17,-0.09020841783370889,-1.3003915873633214,-1.1081880686649204,-0.9443587225582981,2.014887302567923,0.8859174673995633,-0.20826211331861794,-1.2891075172343753,1.0804771905380808,0.7136972405118543,-0.2243843206039476,-0.7100473678901761,-0.2180599890669256,-0.6395364685351755,-0.7847468798395376
18,-1.3891696733452625,-1.4509093537746662,-1.2204992036666535,-0.7129908355315154,2.014887302567923,0.8925588205956291,-0.29833282863618943,-1.4646669067410025,1.2800961436286942,0.6104410086775524,-0.39252684367238444,-0.7386588706848641,-0.6684118425761453,-0.8425360208974235,-0.8187022713466474
19,-0.9766100515119586,-1.5584220440684844,-1.1523220845672137,-1.0724373743052669,2.014887302567923,0.9042020842983279,-0.19568485037546632,-1.6051144183463038,1.6959689625674716,0.0941598495060421,-0.5759160067636296,-1.1150101766765421,-0.35954291458180954,-0.8840586566078832,-1.3506700716246993
20,-0.6582417211290764,-1.7089398104798292,-1.5477171125644384,-0.6696093567139935,1.6413050867039531,0.9158284781510878,-0.020876816051660873,-1.8157856857542563,2.073026985071963,0.26453263203264055,-0.31844105764606173,-1.5683924517308447,-0.3214063515764823,-0.6533773471053294,-1.2940777524461828
